Población extranjera a 1 de enero. Por países. 2011
Sant Feliu de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;159;190;349;24,07;0,51
Paraguay;66;119;185;12,76;1,21
Bolívia;77;101;178;12,28;0,34
Colombia;63;93;156;10,76;0,34
Perú;77;74;151;10,41;0,46
Argentina;52;62;114;7,86;0,39
Brasil;33;30;63;4,34;0,27
Cuba;19;30;49;3,38;0,53
Venezuela;22;25;47;3,24;0,47
Chile;24;15;39;2,69;0,26
República Dominicana;19;18;37;2,55;0,17
Uruguay;10;20;30;2,07;0,22
Honduras;4;15;19;1,31;0,12
México;4;12;16;1,10;0,22
Estados Unidos de América;..;..;7;0,48;0,12
Resto de países;6;4;10;0,69;..
Total continent;640;810;1450;100,00;..

