Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;8;25;7,42;0,17
De 5 a 9 años;13;5;18;5,34;0,12
De 10 a 14 años;5;7;12;3,56;0,08
De 15 a 20 años;10;7;17;5,04;0,12
De 20 a 24 años;21;10;31;9,20;0,21
De 25 a 29 años;40;19;59;17,51;0,40
De 30 a 34 años;38;22;60;17,80;0,41
De 35 a 39 años;40;11;51;15,13;0,35
De 40 a 44 años;13;9;22;6,53;0,15
De 44 a 49 años;14;5;19;5,64;0,13
De 50 a 54 años;..;..;7;2,08;0,05
De 55 a 59 años;..;..;4;1,19;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,19;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;222;115;337;100,00;2,29
%;65,88;34,12;100,00;;

