Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Llobregat
Origen geogràfic: Uruguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d350&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;1,68;0,03
De 5 a 9 anys;14;14;28;2,04;0,03
De 10 a 14 anys;43;36;79;5,76;0,09
De 15 a 19 anys;41;46;87;6,34;0,10
De 20 a 24 anys;44;40;84;6,12;0,09
De 25 a 29 anys;69;72;141;10,28;0,16
De 30 a 34 anys;102;96;198;14,43;0,22
De 35 a 39 anys;100;80;180;13,12;0,20
De 40 a 44 anys;87;77;164;11,95;0,18
De 45 a 49 anys;43;59;102;7,43;0,11
De 50 a 54 anys;44;41;85;6,20;0,10
De 55 a 59 anys;33;37;70;5,10;0,08
De 60 a 64 anys;18;34;52;3,79;0,06
De 65 a 69 anys;12;14;26;1,90;0,03
De 70 a 74 anys;9;11;20;1,46;0,02
De 75 a 79 anys;5;8;13;0,95;0,01
De 80 a 84 anys;5;4;9;0,66;0,01
85 anys o més;..;..;11;0,80;0,01
Total;682;690;1372;100,00;1,54
%;49,71;50,29;100,00;;

