Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vilanova i la Geltrú
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;3,45;0,06
De 25 a 29 años;8;6;14;12,07;0,20
De 30 a 34 años;4;5;9;7,76;0,13
De 35 a 39 años;6;5;11;9,48;0,15
De 40 a 44 años;..;..;12;10,34;0,17
De 44 a 49 años;5;10;15;12,93;0,21
De 50 a 54 años;..;..;12;10,34;0,17
De 55 a 59 años;..;..;4;3,45;0,06
De 60 a 64 años;..;..;11;9,48;0,15
De 65 a 69 años;..;..;5;4,31;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;3,45;0,06
85 años o más;..;..;..;..;..
Total;47;69;116;100,00;1,63
%;40,52;59,48;100,00;;

