Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Granollers
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,26;0,11
De 5 a 9 años;..;..;9;4,19;0,15
De 10 a 14 años;12;9;21;9,77;0,34
De 15 a 20 años;8;14;22;10,23;0,36
De 20 a 24 años;..;..;17;7,91;0,28
De 25 a 29 años;13;17;30;13,95;0,49
De 30 a 34 años;10;26;36;16,74;0,59
De 35 a 39 años;11;10;21;9,77;0,34
De 40 a 44 años;6;20;26;12,09;0,43
De 44 a 49 años;..;..;7;3,26;0,11
De 50 a 54 años;..;..;7;3,26;0,11
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,86;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;140;215;100,00;3,52
%;34,88;65,12;100,00;;

