Foreign population by age and sex. 2013
"Hospitalet de Llobregat, l'"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,488,504,992,1267,181
5-9 years,250,262,512,654,094
10-14 years,158,141,299,382,055
15-19 years,161,175,336,429,061
20-24 years,285,270,555,709,101
25-29 years,506,421,927,1184,169
30-34 years,781,440,1.221,1560,223
35-39 years,740,375,1.115,1424,204
40-44 years,588,246,834,1065,152
45-49 years,276,149,425,543,078
50-54 years,159,99,258,330,047
55-59 years,93,53,146,187,027
60-64 years,53,45,98,125,018
65-69 years,16,19,35,045,006
70-74 years,14,27,41,052,007
75-79 years,8,14,22,028,004
80-84 years,..,..,10,013,002
85 years or more,..,..,..,..,..
Total,4.577,3.251,7.828,10000,1430
%,5847,4153,10000,,

