Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;265;223;488;6,87;0,09
De 5 a 9 años;135;140;275;3,87;0,05
De 10 a 14 años;98;122;220;3,10;0,04
De 15 a 20 años;122;125;247;3,48;0,04
De 20 a 24 años;209;262;471;6,63;0,08
De 25 a 29 años;452;665;1117;15,73;0,20
De 30 a 34 años;513;635;1148;16,17;0,20
De 35 a 39 años;449;552;1001;14,10;0,18
De 40 a 44 años;322;451;773;10,89;0,14
De 44 a 49 años;232;342;574;8,08;0,10
De 50 a 54 años;131;222;353;4,97;0,06
De 55 a 59 años;68;123;191;2,69;0,03
De 60 a 64 años;35;51;86;1,21;0,02
De 65 a 69 años;23;43;66;0,93;0,01
De 70 a 74 años;14;42;56;0,79;<0,01
De 75 a 79 años;6;15;21;0,30;<0,01
De 80 a 84 años;5;7;12;0,17;<0,01
85 años o más;..;..;..;..;..
Total;3079;4022;7101;100,00;1,25
%;43,36;56,64;100,00;;

