Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Viladecans
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;10;15;4,75;0,34
De 5 a 9 años;14;4;18;5,70;0,41
De 10 a 14 años;10;11;21;6,65;0,47
De 15 a 20 años;11;4;15;4,75;0,34
De 20 a 24 años;24;4;28;8,86;0,63
De 25 a 29 años;28;12;40;12,66;0,90
De 30 a 34 años;36;9;45;14,24;1,01
De 35 a 39 años;40;17;57;18,04;1,28
De 40 a 44 años;29;5;34;10,76;0,77
De 44 a 49 años;17;9;26;8,23;0,59
De 50 a 54 años;..;..;13;4,11;0,29
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;229;87;316;100,00;7,11
%;72,47;27,53;100,00;;

