Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Osona
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;13;7,07;0,07
De 5 a 9 años;4;7;11;5,98;0,06
De 10 a 14 años;..;..;10;5,43;0,05
De 15 a 20 años;..;..;6;3,26;0,03
De 20 a 24 años;7;10;17;9,24;0,09
De 25 a 29 años;15;17;32;17,39;0,17
De 30 a 34 años;14;12;26;14,13;0,14
De 35 a 39 años;14;13;27;14,67;0,15
De 40 a 44 años;10;5;15;8,15;0,08
De 44 a 49 años;4;7;11;5,98;0,06
De 50 a 54 años;..;..;7;3,80;0,04
De 55 a 59 años;..;..;6;3,26;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;94;90;184;100,00;0,99
%;51,09;48,91;100,00;;

