Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla de l'Estany
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;7;4;11;10,09;0,22
De 10 a 14 años;..;..;5;4,59;0,10
De 15 a 20 años;..;..;4;3,67;0,08
De 20 a 24 años;..;..;6;5,50;0,12
De 25 a 29 años;..;..;..;..;..
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;5;5;10;9,17;0,20
De 40 a 44 años;9;6;15;13,76;0,30
De 44 a 49 años;4;4;8;7,34;0,16
De 50 a 54 años;..;..;6;5,50;0,12
De 55 a 59 años;..;..;10;9,17;0,20
De 60 a 64 años;..;..;9;8,26;0,18
De 65 a 69 años;..;..;6;5,50;0,12
De 70 a 74 años;..;..;7;6,42;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;48;109;100,00;2,19
%;55,96;44,04;100,00;;

