Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Lituania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d142
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;164;0,21;1,15;-2;-1,20
2021;78721;13599;166;0,21;1,22;15;9,93
2020;78011;13328;151;0,19;1,13;-20;-11,70
2019;77596;12773;171;0,22;1,34;1;0,59
2018;77868;12687;170;0,22;1,34;6;3,66
2017;78180;12589;164;0,21;1,30;-28;-14,58
2016;78977;13296;192;0,24;1,44;-26;-11,93
2015;79748;13933;218;0,27;1,56;-8;-3,54
2014;80637;14824;226;0,28;1,52;-33;-12,74
2013;81514;16132;259;0,32;1,61;-86;-24,93
2012;83125;17583;345;0,42;1,96;7;2,07
2011;82634;16928;338;0,41;2,00;15;4,64
2010;82222;16621;323;0,39;1,94;-30;-8,50
2009;81724;16490;353;0,43;2,14;2;0,57
2008;81304;16081;351;0,43;2,18;25;7,67
2007;78590;13363;326;0,41;2,44;26;8,67
2006;76368;11396;300;0,39;2,63;79;35,75
2005;74962;10165;221;0,29;2,17;65;41,67
2004;71708;7216;156;0,22;2,16;13;9,09
2003;70373;5823;143;0,20;2,46;76;113,43
2002;68227;3642;67;0,10;1,84;55;458,33
2001;67031;2260;12;0,02;0,53;..;..
2000;66274;1418;..;..;..;..;..

