Població estrangera a 1 de gener. Per països. 2004
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;10275;5067;15342;92,76;10,70
Nigèria;182;64;246;1,49;9,79
Algèria;132;38;170;1,03;2,84
Ghana;119;11;130;0,79;6,29
Guinea Equatorial;33;80;113;0,68;11,29
Senegal;70;13;83;0,50;1,14
Guinea;37;19;56;0,34;2,24
Camerun;28;20;48;0,29;7,48
Mali;..;..;47;0,28;1,63
Sierra Leone;38;9;47;0,28;13,91
Guinea-Bissau;33;8;41;0,25;7,65
Egipte;31;4;35;0,21;6,01
Gàmbia;29;4;33;0,20;0,30
Tunísia;..;..;30;0,18;8,57
Sud-àfrica;10;6;16;0,10;11,19
Congo;..;..;14;0,08;4,71
Angola;6;6;12;0,07;6,90
Kenya;4;6;10;0,06;10,42
Cap Verd;4;5;9;0,05;14,75
Sudan, el;..;..;8;0,05;11,43
Costa d'Ivori;..;..;7;0,04;3,04
Benín;..;..;6;0,04;9,84
Burkina Faso;..;..;5;0,03;4,95
Libèria;..;..;5;0,03;4,72
Líbia;..;..;5;0,03;10,42
Mauritània;..;..;5;0,03;0,36
Resta de països;10;6;16;0,10;..
Total continent;11157;5382;16539;100,00;..

