Población extranjera a 1 de enero. Por países. 2015
Alt Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;40;59;99;22,05;0,38
Ecuador;44;47;91;20,27;0,29
Brasil;28;43;71;15,81;0,44
Argentina;27;29;56;12,47;0,30
Bolívia;19;30;49;10,91;0,14
Perú;11;16;27;6,01;0,14
Uruguay;15;6;21;4,68;0,25
Chile;5;10;15;3,34;0,16
Paraguay;6;6;12;2,67;0,10
Venezuela;..;..;8;1,78;0,09
Total subcontinent;198;251;449;100,00;..

