Foreign population by age and sex. 2018
Barcelona
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,610,552,1.162,744,040
5-9 years,484,435,919,588,031
10-14 years,223,173,396,254,013
15-19 years,694,278,972,622,033
20-24 years,735,471,1.206,772,041
25-29 years,803,661,1.464,937,050
30-34 years,1.043,843,1.886,1208,064
35-39 years,1.257,837,2.094,1341,071
40-44 years,1.135,672,1.807,1157,062
45-49 years,887,491,1.378,882,047
50-54 years,563,360,923,591,031
55-59 years,269,226,495,317,017
60-64 years,201,159,360,231,012
65-69 years,128,123,251,161,009
70-74 years,52,87,139,089,005
75-79 years,39,59,98,063,003
80-84 years,19,24,43,028,001
85 years or more,11,13,24,015,<001
Total,9.153,6.464,15.617,10000,532
%,5861,4139,10000,,

