Población extranjera a 1 de enero. Por países. 2006
Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;456;428;884;48,33;1,72
Russia;115;238;353;19,30;2,91
Ucrania;152;162;314;17,17;2,45
Bulgaria;70;49;119;6,51;1,36
República de Moldova;18;36;54;2,95;1,98
Georgia;27;10;37;2,02;1,49
Bielorusia;10;16;26;1,42;2,59
Albania;5;5;10;0,55;2,28
Croacia;..;..;10;0,55;1,88
Armenia;..;..;9;0,49;0,33
Turquía;..;..;6;0,33;1,17
Resto de países;..;..;7;0,38;..
Total subcontinent;871;958;1829;100,00;..

