Población extranjera a 1 de enero. Por municipios. 2004
Cataluña
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;188373;27513;33,34;14,61
Castelldefels;8815;2785;3,37;31,59
Sant Cugat del Vallès;7013;2299;2,79;32,78
Sitges;3939;1907;2,31;48,41
Lloret de Mar;6933;1803;2,18;26,01
Castelló d'Empúries;2829;1210;1,47;42,77
Salou;4618;1151;1,39;24,92
Roses;3266;1138;1,38;34,84
Tarragona;8540;1075;1,30;12,59
Hospitalet de Llobregat, l';33458;988;1,20;2,95
Cambrils;3157;955;1,16;30,25
Sabadell;11595;904;1,10;7,80
Blanes;4608;862;1,04;18,71
Girona;8795;849;1,03;9,65
Mont-roig del Camp;1785;831;1,01;46,55
Sant Pere de Ribes;2462;826;1,00;33,55
Badalona;17788;784;0,95;4,41
Terrassa;15643;777;0,94;4,97
Vilanova i la Geltrú;4832;699;0,85;14,47
Mataró;11850;689;0,83;5,81
Torroella de Montgrí;2034;670;0,81;32,94
Sant Just Desvern;1237;643;0,78;51,98
Gavà;2863;612;0,74;21,38
Escala, l';1327;601;0,73;45,29
Reus;8582;564;0,68;6,57
Castell d'Aro, Platja d'Aro i s'Agaró;1908;535;0,65;28,04
Calonge i Sant Antoni;1722;509;0,62;29,56
Ametlla de Mar, l';1217;504;0,61;41,41
Figueres;5240;500;0,61;9,54
Lleida;10115;489;0,59;4,83
Esplugues de Llobregat;3468;484;0,59;13,96
Cerdanyola del Vallès;3463;468;0,57;13,51
Calella;2945;458;0,55;15,55
Calafell;2132;426;0,52;19,98
Seu d'Urgell, la;1093;409;0,50;37,42
Pineda de Mar;2798;373;0,45;13,33
Masnou, el;1346;339;0,41;25,19
Granollers;6104;337;0,41;5,52
Santa Cristina d'Aro;707;327;0,40;46,25
Santa Coloma de Gramenet;12720;318;0,39;2,50
Rubí;5892;316;0,38;5,36
Vendrell, el;2907;314;0,38;10,80
Sant Boi de Llobregat;4554;306;0,37;6,72
Premià de Mar;2830;284;0,34;10,04
Cornellà de Llobregat;8151;280;0,34;3,44
Pals;445;268;0,32;60,22
Alcanar;1355;268;0,32;19,78
Viladecans;3155;261;0,32;8,27
Begur;636;261;0,32;41,04
Llançà;371;260;0,32;70,08
Sant Feliu de Guíxols;1818;257;0,31;14,14
Malgrat de Mar;1353;247;0,30;18,26
Vila-seca;1335;247;0,30;18,50
Tossa de Mar;734;242;0,29;32,97
Sant Joan Despí;1480;235;0,28;15,88
Sant Andreu de Llavaneres;679;234;0,28;34,46
Torredembarra;1565;230;0,28;14,70
Vilassar de Mar;1216;225;0,27;18,50
Prat de Llobregat, el;3600;222;0,27;6,17
Mollet del Vallès;4532;220;0,27;4,85
Palamós;1732;219;0,27;12,64
Tortosa;3504;217;0,26;6,19
Manresa;5960;213;0,26;3,57
Palafrugell;3078;208;0,25;6,76
Sant Feliu de Llobregat;2386;199;0,24;8,34
Ametlla del Vallès, l';633;193;0,23;30,49
Vilafranca del Penedès;3660;192;0,23;5,25
Puigcerdà;1220;186;0,23;15,25
Alella;613;182;0,22;29,69
Cubelles;726;180;0,22;24,79
Cadaqués;560;180;0,22;32,14
Sant Hilari Sacalm;672;177;0,21;26,34
Arenys de Mar;1108;176;0,21;15,88
Olivella;255;171;0,21;67,06
Palau-saverdera;234;165;0,20;70,51
Cunit;934;159;0,19;17,02
Vic;6328;156;0,19;2,47
Corbera de Llobregat;856;154;0,19;17,99
Ràpita, la;1377;153;0,19;11,11
Cabrils;561;152;0,18;27,09
Ripollet;1928;149;0,18;7,73
Montcada i Reixac;1929;145;0,18;7,52
Sant Quirze del Vallès;462;140;0,17;30,30
Vandellòs i l'Hospitalet de l'Infant;419;139;0,17;33,17
Tordera;578;138;0,17;23,88
Igualada;2449;136;0,16;5,55
Ampolla, l';451;128;0,16;28,38
Premià de Dalt;559;126;0,15;22,54
Vallirana;682;123;0,15;18,04
Pallejà;451;123;0,15;27,27
Vidreres;586;119;0,14;20,31
Olot;3623;118;0,14;3,26
Altafulla;402;116;0,14;28,86
Esparreguera;1090;115;0,14;10,55
Salt;5881;115;0,14;1,96
Sant Vicenç de Montalt;276;113;0,14;40,94
Valls;1520;113;0,14;7,43
Sant Pere Pescador;421;109;0,13;25,89
Molins de Rei;790;106;0,13;13,42
