Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;58;117;4,94;1,00
De 5 a 9 anys;69;57;126;5,32;1,08
De 10 a 14 anys;55;60;115;4,85;0,98
De 15 a 19 anys;70;62;132;5,57;1,13
De 20 a 24 anys;62;90;152;6,41;1,30
De 25 a 29 anys;104;152;256;10,80;2,19
De 30 a 34 anys;145;173;318;13,42;2,72
De 35 a 39 anys;169;174;343;14,47;2,93
De 40 a 44 anys;135;118;253;10,68;2,16
De 45 a 49 anys;108;101;209;8,82;1,79
De 50 a 54 anys;80;65;145;6,12;1,24
De 55 a 59 anys;59;49;108;4,56;0,92
De 60 a 64 anys;21;23;44;1,86;0,38
De 65 a 69 anys;9;15;24;1,01;0,21
De 70 a 74 anys;6;7;13;0,55;0,11
De 75 a 79 anys;..;..;11;0,46;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1155;1215;2370;100,00;20,25
%;48,73;51,27;100,00;;

