Foreign population by age and sex. 2018
Ponent
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,10,15,721,002
5-9 years,4,4,8,385,001
10-14 years,..,..,6,288,<001
15-19 years,..,..,16,769,002
20-24 years,12,11,23,1106,004
25-29 years,12,27,39,1875,006
30-34 years,5,21,26,1250,004
35-39 years,..,..,17,817,003
40-44 years,4,12,16,769,002
45-49 years,..,..,17,817,003
50-54 years,..,..,10,481,002
55-59 years,..,..,..,..,..
60-64 years,..,..,5,240,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,148,208,10000,032
%,2885,7115,10000,,

