Población extranjera a 1 de enero. Por países. 2021
Alt Empordà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6162;5116;11278;80,92;4,73
Senegal;995;289;1284;9,21;5,19
Gambia;557;160;717;5,14;4,63
Argelia;127;77;204;1,46;2,19
Guinea;158;28;186;1,33;4,45
Nigeria;36;36;72;0,52;1,12
Mali;58;9;67;0,48;0,83
Guinea-Bissau;..;..;24;0,17;2,98
Túnez;7;9;16;0,11;2,14
Egipto;9;4;13;0,09;0,90
Guinea Ecuatorial;5;7;12;0,09;0,89
Côte d'Ivoire;..;..;10;0,07;1,18
Ghana;..;..;9;0,06;0,12
Camerún;..;..;8;0,06;0,60
Sudáfrica;..;..;8;0,06;1,95
Congo;..;..;6;0,04;2,70
Madagascar;..;..;6;0,04;16,22
Zambia;..;..;4;0,03;33,33
Resto de países;7;7;14;0,10;..
Total continent;8175;5763;13938;100,00;..

