Població a 1 de gener. Total i estrangera. 2000-2022
Garrotxa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;59750;10571;2803;4,69;26,52;156;5,89
2021;59163;10188;2647;4,47;25,98;133;5,29
2020;58620;9843;2514;4,29;25,54;275;12,28
2019;57590;8892;2239;3,89;25,18;219;10,84
2018;56613;7908;2020;3,57;25,54;-40;-1,94
2017;56184;7630;2060;3,67;27,00;17;0,83
2016;55999;7490;2043;3,65;27,28;-6;-0,29
2015;56063;7534;2049;3,65;27,20;-109;-5,05
2014;56036;7808;2158;3,85;27,64;-155;-6,70
2013;56106;8346;2313;4,12;27,71;-28;-1,20
2012;55855;8346;2341;4,19;28,05;-131;-5,30
2011;55597;8520;2472;4,45;29,01;-25;-1,00
2010;55439;8600;2497;4,50;29,03;1;0,04
2009;55339;8517;2496;4,51;29,31;20;0,81
2008;54437;7814;2476;4,55;31,69;-26;-1,04
2007;53507;7073;2502;4,68;35,37;45;1,83
2006;52834;6435;2457;4,65;38,18;-25;-1,01
2005;51786;5548;2482;4,79;44,74;177;7,68
2004;50616;4553;2305;4,55;50,63;232;11,19
2003;49625;3634;2073;4,18;57,04;257;14,15
2002;48796;2848;1816;3,72;63,76;309;20,50
2001;47940;2159;1507;3,14;69,80;324;27,39
2000;47464;1653;1183;2,49;71,57;..;..

