Població estrangera a 1 de gener. Per municipis. 2012
Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3689;1576;52,78;42,72
Agramunt;1024;433;14,50;42,29
Bellpuig;1080;342;11,45;31,67
Tornabous;240;182;6,10;75,83
Anglesola;166;122;4,09;73,49
Fuliola, la;169;56;1,88;33,14
Puigverd d'Agramunt;57;55;1,84;96,49
Verdú;90;53;1,77;58,89
Belianes;57;37;1,24;64,91
Castellserà;80;30;1,00;37,50
Vilagrassa;53;22;0,74;41,51
Sant Martí de Riucorb;33;21;0,70;63,64
Guimerà;25;17;0,57;68,00
Preixana;25;11;0,37;44,00
Maldà;10;10;0,33;100,00
Vallbona de les Monges;9;6;0,20;66,67
Omells de na Gaia, els;8;6;0,20;75,00
Nalec;7;6;0,20;85,71
Resta de municipis;16;1;0,03;6,25
Urgell;6838;2986;100,00;43,67

