Población extranjera a 1 de enero. Por municipios. 2016
Baix Empordà
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;3787;276;21,15;7,29
Torroella de Montgrí;3020;246;18,85;8,15
Bisbal d'Empordà, la;2032;231;17,70;11,37
Palamós;2284;94;7,20;4,12
Palafrugell;5128;85;6,51;1,66
Ullà;371;82;6,28;22,10
Santa Cristina d'Aro;874;75;5,75;8,58
Castell d'Aro, Platja d'Aro i s'Agaró;3139;67;5,13;2,13
Albons;120;27;2,07;22,50
Pals;450;26;1,99;5,78
Jafre;37;25;1,92;67,57
Verges;160;16;1,23;10,00
Tallada d'Empordà, la;41;11;0,84;26,83
Gualta;58;11;0,84;18,97
Cruïlles, Monells i Sant Sadurní de l'Heura;95;8;0,61;8,42
Calonge i Sant Antoni;2319;8;0,61;0,34
Palau-sator;24;6;0,46;25,00
Rupià;31;4;0,31;12,90
Resto de municipios;1362;7;0,54;0,51
Baix Empordà;25332;1305;100,00;5,15

