Población extranjera a 1 de enero. Por municipios. 2012
Comarques Centrals
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14053;6226;28,90;44,30
Vic;10232;3759;17,45;36,74
Manlleu;4609;3334;15,48;72,34
Berga;2327;915;4,25;39,32
Torelló;1640;853;3,96;52,01
Solsona;1583;744;3,45;47,00
Roda de Ter;707;496;2,30;70,16
Sant Vicenç de Castellet;1098;481;2,23;43,81
Calaf;844;424;1,97;50,24
Sant Joan de Vilatorrada;1009;309;1,43;30,62
Artés;543;303;1,41;55,80
Navàs;561;210;0,97;37,43
Gironella;564;206;0,96;36,52
Balenyà;330;196;0,91;59,39
Sant Fruitós de Bages;487;193;0,90;39,63
Monistrol de Montserrat;311;177;0,82;56,91
Sant Hipòlit de Voltregà;383;172;0,80;44,91
Tona;661;167;0,78;25,26
Taradell;445;159;0,74;35,73
Cardona;294;159;0,74;54,08
Callús;192;118;0,55;61,46
Sallent;408;115;0,53;28,19
Sant Pere de Torelló;238;109;0,51;45,80
Calldetenes;191;98;0,45;51,31
Santpedor;358;89;0,41;24,86
Navarcles;363;89;0,41;24,52
Centelles;356;88;0,41;24,72
Prats de Lluçanès;151;85;0,39;56,29
Sant Quirze de Besora;231;79;0,37;34,20
Súria;481;77;0,36;16,01
Puig-reig;274;72;0,33;26,28
Sant Bartomeu del Grau;85;67;0,31;78,82
Castellgalí;116;65;0,30;56,03
Avinyó;252;64;0,30;25,40
Sant Martí de Centelles;120;60;0,28;50,00
Sant Julià de Vilatorta;139;54;0,25;38,85
Seva;168;53;0,25;31,55
Castellbell i el Vilar;213;50;0,23;23,47
Sant Feliu Sasserra;73;49;0,23;67,12
Masies de Voltregà, les;137;49;0,23;35,77
Sant Vicenç de Torelló;104;47;0,22;45,19
Montesquiu;77;42;0,19;54,55
Esquirol, l';127;39;0,18;30,71
Avià;105;35;0,16;33,33
Gurb;78;34;0,16;43,59
Sant Llorenç de Morunys;147;31;0,14;21,09
Sant Salvador de Guardiola;101;28;0,13;27,72
Moià;705;26;0,12;3,69
Santa Eugènia de Berga;225;22;0,10;9,78
Guardiola de Berguedà;76;21;0,10;27,63
Viladrau;128;21;0,10;16,41
Pont de Vilomara i Rocafort, el;240;14;0,06;5,83
Bagà;101;13;0,06;12,87
Alpens;20;12;0,06;60,00
Balsareny;348;11;0,05;3,16
Rupit i Pruit;26;10;0,05;38,46
Brull, el;16;10;0,05;62,50
Masies de Roda, les;40;9;0,04;22,50
Gaià;12;8;0,04;66,67
Cercs;46;7;0,03;15,22
Folgueroles;40;7;0,03;17,50
Pobla de Lillet, la;42;6;0,03;14,29
Olost;25;6;0,03;24,00
Sant Boi de Lluçanès;27;5;0,02;18,52
Perafita;36;5;0,02;13,89
Olvan;21;5;0,02;23,81
Montmajor;36;5;0,02;13,89
Casserres;68;5;0,02;7,35
Riner;24;5;0,02;20,83
Santa Eulàlia de Riuprimer;49;4;0,02;8,16
Borredà;104;4;0,02;3,85
Resto de municipios;551;33;0,15;5,99
Comarques Centrals;50972;21543;100,00;42,26

