Distribution by countries of the continent. 2013
Tarragonès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,704,642,1.346,3543,273
Pakistan,951,224,1.175,3093,253
India,591,230,821,2161,418
Philippines,125,169,294,774,275
Japan,8,14,22,058,102
Kazakhstan,8,9,17,045,413
Iran (Islamic Republic of),7,9,16,042,218
Israel,6,4,10,026,127
Jordan,6,4,10,026,385
Thailand,..,..,10,026,284
Nepal,..,..,8,021,056
Syria,..,..,8,021,123
Uzbekistan,..,..,8,021,494
Bangladesh,..,..,7,018,011
Kyrgyzstan,..,..,7,018,1129
Afghanistan,..,..,6,016,448
South Korea,..,..,6,016,073
Indonesia,..,..,5,013,342
Iraq,..,..,4,011,305
Lebanon,..,..,4,011,101
Mongolia,..,..,4,011,392
Vietnam,..,..,4,011,272
Other countries,..,..,6,016,..
Country unknown,1,0,1,003,..
Total continent,2.449,1.350,3.799,10000,..

