Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Camp de Tarragona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;37;58;3,11;0,06
De 5 a 9 años;28;26;54;2,89;0,06
De 10 a 14 años;28;22;50;2,68;0,06
De 15 a 20 años;45;41;86;4,61;0,10
De 20 a 24 años;63;73;136;7,29;0,15
De 25 a 29 años;124;121;245;13,13;0,27
De 30 a 34 años;130;136;266;14,26;0,30
De 35 a 39 años;99;107;206;11,04;0,23
De 40 a 44 años;80;95;175;9,38;0,19
De 44 a 49 años;85;91;176;9,43;0,20
De 50 a 54 años;71;79;150;8,04;0,17
De 55 a 59 años;50;44;94;5,04;0,10
De 60 a 64 años;22;32;54;2,89;0,06
De 65 a 69 años;15;27;42;2,25;0,05
De 70 a 74 años;13;27;40;2,14;0,04
De 75 a 79 años;8;14;22;1,18;0,02
De 80 a 84 años;..;..;7;0,38;<0,01
85 años o más;..;..;5;0,27;<0,01
Total;886;980;1866;100,00;2,08
%;47,48;52,52;100,00;;

