Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Lleida
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;139;159;298;5,23;1,54
De 5 a 9 años;139;128;267;4,69;1,38
De 10 a 14 años;134;113;247;4,34;1,28
De 15 a 20 años;138;192;330;5,79;1,70
De 20 a 24 años;322;456;778;13,66;4,02
De 25 a 29 años;500;536;1036;18,19;5,35
De 30 a 34 años;465;400;865;15,19;4,47
De 35 a 39 años;387;309;696;12,22;3,59
De 40 a 44 años;257;187;444;7,79;2,29
De 44 a 49 años;204;142;346;6,07;1,79
De 50 a 54 años;116;75;191;3,35;0,99
De 55 a 59 años;56;43;99;1,74;0,51
De 60 a 64 años;24;14;38;0,67;0,20
De 65 a 69 años;17;14;31;0,54;0,16
De 70 a 74 años;5;11;16;0,28;0,08
De 75 a 79 años;..;..;8;0,14;0,04
De 80 a 84 años;..;..;5;0,09;0,03
85 años o más;..;..;..;..;..
Total;2910;2786;5696;100,00;29,40
%;51,09;48,91;100,00;;

