Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Gavà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;3,43;0,83
De 5 a 9 años;10;7;17;4,86;1,17
De 10 a 14 años;16;10;26;7,43;1,80
De 15 a 20 años;7;9;16;4,57;1,10
De 20 a 24 años;15;23;38;10,86;2,62
De 25 a 29 años;17;26;43;12,29;2,97
De 30 a 34 años;18;32;50;14,29;3,45
De 35 a 39 años;22;30;52;14,86;3,59
De 40 a 44 años;17;18;35;10,00;2,42
De 44 a 49 años;10;15;25;7,14;1,73
De 50 a 54 años;6;8;14;4,00;0,97
De 55 a 59 años;..;..;6;1,71;0,41
De 60 a 64 años;..;..;6;1,71;0,41
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,14;0,28
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;151;199;350;100,00;24,17
%;43,14;56,86;100,00;;

