Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Granollers
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;3,99;0,11
De 5 a 9 años;4;7;11;3,65;0,10
De 10 a 14 años;11;14;25;8,31;0,23
De 15 a 20 años;14;13;27;8,97;0,25
De 20 a 24 años;12;12;24;7,97;0,22
De 25 a 29 años;13;10;23;7,64;0,21
De 30 a 34 años;30;30;60;19,93;0,56
De 35 a 39 años;23;20;43;14,29;0,40
De 40 a 44 años;15;18;33;10,96;0,31
De 44 a 49 años;9;8;17;5,65;0,16
De 50 a 54 años;..;..;12;3,99;0,11
De 55 a 59 años;..;..;6;1,99;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,33;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;141;160;301;100,00;2,81
%;46,84;53,16;100,00;;

