Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Cornellà de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;2,48;0,06
De 5 a 9 anys;9;8;17;5,26;0,13
De 10 a 14 anys;13;13;26;8,05;0,19
De 15 a 19 anys;10;11;21;6,50;0,16
De 20 a 24 anys;11;18;29;8,98;0,22
De 25 a 29 anys;18;29;47;14,55;0,35
De 30 a 34 anys;20;30;50;15,48;0,37
De 35 a 39 anys;26;21;47;14,55;0,35
De 40 a 44 anys;15;20;35;10,84;0,26
De 45 a 49 anys;..;..;16;4,95;0,12
De 50 a 54 anys;..;..;6;1,86;0,04
De 55 a 59 anys;..;..;6;1,86;0,04
De 60 a 64 anys;..;..;6;1,86;0,04
De 65 a 69 anys;..;..;4;1,24;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;190;323;100,00;2,41
%;41,18;58,82;100,00;;

