Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Comarques Gironines
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1116;1025;2141;4,19;1,54
De 5 a 9 años;1183;1152;2335;4,56;1,68
De 10 a 14 años;1037;1024;2061;4,03;1,48
De 15 a 20 años;1110;1091;2201;4,30;1,59
De 20 a 24 años;1293;1344;2637;5,15;1,90
De 25 a 29 años;1646;2135;3781;7,39;2,72
De 30 a 34 años;1943;2633;4576;8,94;3,30
De 35 a 39 años;2397;2816;5213;10,19;3,75
De 40 a 44 años;2641;2511;5152;10,07;3,71
De 44 a 49 años;2419;2200;4619;9,03;3,33
De 50 a 54 años;1958;1753;3711;7,25;2,67
De 55 a 59 años;1571;1536;3107;6,07;2,24
De 60 a 64 años;1216;1363;2579;5,04;1,86
De 65 a 69 años;1178;1330;2508;4,90;1,81
De 70 a 74 años;982;989;1971;3,85;1,42
De 75 a 79 años;695;648;1343;2,63;0,97
De 80 a 84 años;402;352;754;1,47;0,54
85 años o más;218;251;469;0,92;0,34
Total;25005;26153;51158;100,00;36,84
%;48,88;51,12;100,00;;

