Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;3403;0,82;5,88;-59;-1,70
2021;414149;57517;3462;0,84;6,02;9;0,26
2020;413112;56860;3453;0,84;6,07;478;16,07
2019;407606;51759;2975;0,73;5,75;479;19,19
2018;402199;47352;2496;0,62;5,27;369;17,35
2017;398767;44299;2127;0,53;4,80;241;12,78
2016;397144;43697;1886;0,47;4,32;218;13,07
2015;397038;43522;1668;0,42;3,83;61;3,80
2014;398158;46407;1607;0,40;3,46;57;3,68
2013;400331;50130;1550;0,39;3,09;87;5,95
2012;400917;50972;1463;0,36;2,87;184;14,39
2011;400780;51419;1279;0,32;2,49;154;13,69
2010;399507;52082;1125;0,28;2,16;188;20,06
2009;398032;51585;937;0,24;1,82;83;9,72
2008;392068;47253;854;0,22;1,81;207;31,99
2007;383164;40777;647;0,17;1,59;132;25,63
2006;377332;37929;515;0,14;1,36;183;55,12
2005;369038;33003;332;0,09;1,01;137;70,26
2004;360307;26800;195;0,05;0,73;92;89,32
2003;353345;22470;103;0,03;0,46;44;74,58
2002;345763;16655;59;0,02;0,35;24;68,57
2001;339139;11181;35;0,01;0,31;11;45,83
2000;334974;7780;24;<0,01;0,31;..;..

