Foreign population by age and sex. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,12,24,725,004
5-9 years,5,7,12,363,002
10-14 years,..,..,7,211,001
15-19 years,..,..,9,272,002
20-24 years,12,11,23,695,004
25-29 years,17,21,38,1148,007
30-34 years,29,17,46,1390,008
35-39 years,23,22,45,1360,008
40-44 years,21,24,45,1360,008
45-49 years,18,13,31,937,005
50-54 years,4,15,19,574,003
55-59 years,8,10,18,544,003
60-64 years,5,4,9,272,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,162,169,331,10000,057
%,4894,5106,10000,,

