Población extranjera a 1 de enero. Por distritos. 2011
Esplugues de Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;719;12;5,85;1,67
Distrito II;884;25;12,20;2,83
Distrito III;369;9;4,39;2,44
Distrito IV;133;..;..;..
Distrito V;178;..;..;..
Distrito VI;142;..;..;..
Distrito VII;216;..;..;..
Distrito VIII;489;..;..;..
Distrito IX;322;6;2,93;1,86
Distrito X;3014;148;72,20;4,91
Total;6466;205;100,00;3,17

