Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;57;124;4,23;0,69
De 5 a 9 años;38;30;68;2,32;0,38
De 10 a 14 años;90;98;188;6,42;1,05
De 15 a 20 años;126;109;235;8,02;1,31
De 20 a 24 años;108;111;219;7,47;1,23
De 25 a 29 años;123;184;307;10,48;1,72
De 30 a 34 años;194;243;437;14,91;2,44
De 35 a 39 años;182;275;457;15,60;2,56
De 40 a 44 años;165;165;330;11,26;1,85
De 44 a 49 años;98;115;213;7,27;1,19
De 50 a 54 años;47;87;134;4,57;0,75
De 55 a 59 años;37;61;98;3,34;0,55
De 60 a 64 años;24;28;52;1,77;0,29
De 65 a 69 años;12;19;31;1,06;0,17
De 70 a 74 años;..;..;14;0,48;0,08
De 75 a 79 años;5;6;11;0,38;0,06
De 80 a 84 años;4;7;11;0,38;0,06
85 años o más;..;..;..;..;..
Total;1323;1607;2930;100,00;16,39
%;45,15;54,85;100,00;;

