Población extranjera a 1 de enero. Por municipios. 2020
Baix Llobregat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;14372;101;37,55;0,70
Gavà;5233;33;12,27;0,63
Sant Just Desvern;2138;29;10,78;1,36
Sant Boi de Llobregat;8619;14;5,20;0,16
Cornellà de Llobregat;14356;14;5,20;0,10
Viladecans;5486;11;4,09;0,20
Esplugues de Llobregat;5964;11;4,09;0,18
Corbera de Llobregat;1383;10;3,72;0,72
Prat de Llobregat, el;6122;6;2,23;0,10
Vallirana;977;5;1,86;0,51
Sant Feliu de Llobregat;3564;5;1,86;0,14
Sant Joan Despí;2866;4;1,49;0,14
Pallejà;729;4;1,49;0,55
Resto de municipios;19710;22;8,18;0,11
Baix Llobregat;91519;269;100,00;0,29

