Municipal distribution. 2004
Conca de Barberà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b1&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Montblanc,347,117,2773,3372
"Espluga de Francolí, l'",175,102,2417,5829
Santa Coloma de Queralt,266,56,1327,2105
Sarral,138,49,1161,3551
Vilaverd,27,27,640,10000
Passanant i Belltall,21,20,474,9524
Vimbodí i Poblet,32,17,403,5312
Barberà de la Conca,26,14,332,5385
Vilanova de Prades,11,6,142,5455
Vallfogona de Riucorb,17,4,095,2353
Blancafort,42,4,095,952
Other municipalities,35,6,142,1714
Conca de Barberà,1.137,422,10000,3712

