Població a 1 de gener. Total i estrangera. 2000-2022
Prat de Llobregat, el
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;65030;6121;140;0,22;2,29;6;4,48
2021;65532;6231;134;0,20;2,15;-32;-19,28
2020;65385;6122;166;0,25;2,71;23;16,08
2019;64599;5531;143;0,22;2,59;2;1,42
2018;64132;5072;141;0,22;2,78;26;22,61
2017;63897;4828;115;0,18;2,38;-13;-10,16
2016;63457;4764;128;0,20;2,69;3;2,40
2015;63014;4559;125;0,20;2,74;-9;-6,72
2014;62866;4860;134;0,21;2,76;-28;-17,28
2013;63419;5576;162;0,26;2,91;18;12,50
2012;63162;5682;144;0,23;2,53;3;2,13
2011;63499;6013;141;0,22;2,34;-16;-10,19
2010;63434;6215;157;0,25;2,53;11;7,53
2009;63418;6188;146;0,23;2,36;10;7,35
2008;62899;5633;136;0,22;2,41;22;19,30
2007;62663;5076;114;0,18;2,25;-12;-9,52
2006;63069;4868;126;0,20;2,59;4;3,28
2005;63190;4269;122;0,19;2,86;20;19,61
2004;63148;3600;102;0,16;2,83;10;10,87
2003;63312;3078;92;0,15;2,99;22;31,43
2002;63112;2218;70;0,11;3,16;17;32,08
2001;63139;1652;53;0,08;3,21;7;15,22
2000;62956;1182;46;0,07;3,89;..;..

