Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Conca de Barberà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;71;141;16,87;5,25
De 5 a 9 años;35;28;63;7,54;2,34
De 10 a 14 años;28;24;52;6,22;1,94
De 15 a 20 años;25;27;52;6,22;1,94
De 20 a 24 años;40;58;98;11,72;3,65
De 25 a 29 años;55;39;94;11,24;3,50
De 30 a 34 años;73;33;106;12,68;3,94
De 35 a 39 años;63;21;84;10,05;3,13
De 40 a 44 años;40;24;64;7,66;2,38
De 44 a 49 años;17;15;32;3,83;1,19
De 50 a 54 años;10;7;17;2,03;0,63
De 55 a 59 años;..;..;12;1,44;0,45
De 60 a 64 años;..;..;7;0,84;0,26
De 65 a 69 años;..;..;4;0,48;0,15
De 70 a 74 años;..;..;5;0,60;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;475;361;836;100,00;31,11
%;56,82;43,18;100,00;;

