Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Girona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;159;157;316;11,05;2,77
De 5 a 9 anys;91;87;178;6,23;1,56
De 10 a 14 anys;69;70;139;4,86;1,22
De 15 a 19 anys;114;116;230;8,04;2,01
De 20 a 24 anys;190;133;323;11,30;2,83
De 25 a 29 anys;257;130;387;13,54;3,39
De 30 a 34 anys;298;128;426;14,90;3,73
De 35 a 39 anys;218;86;304;10,63;2,66
De 40 a 44 anys;152;67;219;7,66;1,92
De 45 a 49 anys;83;54;137;4,79;1,20
De 50 a 54 anys;51;35;86;3,01;0,75
De 55 a 59 anys;20;14;34;1,19;0,30
De 60 a 64 anys;16;10;26;0,91;0,23
De 65 a 69 anys;14;15;29;1,01;0,25
De 70 a 74 anys;7;11;18;0,63;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,14;0,04
85 anys o més;..;..;..;..;..
Total;1741;1118;2859;100,00;25,02
%;60,90;39,10;100,00;;

