Población extranjera a 1 de enero. Por municipios. 2013
Alt Camp
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3659;1045;52,38;28,56
Alcover;665;343;17,19;51,58
Vallmoll;104;79;3,96;75,96
Pla de Santa Maria, el;214;79;3,96;36,92
Vila-rodona;244;57;2,86;23,36
Vilabella;104;54;2,71;51,92
Aiguamúrcia;97;52;2,61;53,61
Cabra del Camp;116;42;2,11;36,21
Bràfim;99;42;2,11;42,42
Pont d'Armentera, el;96;34;1,70;35,42
Puigpelat;74;28;1,40;37,84
Rourell, el;34;22;1,10;64,71
Alió;46;22;1,10;47,83
Nulles;34;18;0,90;52,94
Rodonyà;62;17;0,85;27,42
Riba, la;42;16;0,80;38,10
Querol;30;12;0,60;40,00
Montferri;29;12;0,60;41,38
Figuerola del Camp;15;10;0,50;66,67
Milà, el;4;4;0,20;100,00
Resto de municipios;13;7;0,35;53,85
Alt Camp;5781;1995;100,00;34,51

