Población extranjera a 1 de enero. Por municipios. 2009
Ponent
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27753;1353;62,06;4,88
Mollerussa;4168;126;5,78;3,02
Balaguer;3812;114;5,23;2,99
Bellpuig;1022;112;5,14;10,96
Vilanova de la Barca;333;59;2,71;17,72
Cervera;2079;58;2,66;2,79
Portella, la;261;56;2,57;21,46
Tàrrega;3810;50;2,29;1,31
Juneda;667;49;2,25;7,35
Bellvís;515;23;1,06;4,47
Borges Blanques, les;850;16;0,73;1,88
Alcarràs;1844;15;0,69;0,81
Ponts;578;14;0,64;2,42
Ivars d'Urgell;269;11;0,50;4,09
Guissona;2914;11;0,50;0,38
Miralcamp;131;10;0,46;7,63
Almacelles;979;10;0,46;1,02
Palau d'Anglesola, el;137;8;0,37;5,84
Torres de Segre;300;7;0,32;2,33
Torrelameu;95;6;0,28;6,32
Torregrossa;305;6;0,28;1,97
Artesa de Segre;925;6;0,28;0,65
Alfarràs;349;6;0,28;1,72
Torrefarrera;426;5;0,23;1,17
Alpicat;418;5;0,23;1,20
Vila-sana;67;4;0,18;5,97
Térmens;274;4;0,18;1,46
Camarasa;51;4;0,18;7,84
Agramunt;1028;4;0,18;0,39
Resto de municipios;9336;28;1,28;0,30
Ponent;65696;2180;100,00;3,32

