Municipal distribution. 2021
Selva
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.800,1.554,3814,1126
Blanes,6.887,1.196,2936,1737
Tossa de Mar,1.314,259,636,1971
Vidreres,1.125,196,481,1742
Maçanet de la Selva,966,97,238,1004
Santa Coloma de Farners,2.936,94,231,320
Hostalric,633,91,223,1438
Riells i Viabrea,291,86,211,2955
Sils,811,73,179,900
Caldes de Malavella,758,71,174,937
Breda,397,71,174,1788
Arbúcies,1.594,61,150,383
Anglès,1.345,53,130,394
Sant Hilari Sacalm,1.164,48,118,412
Riudarenes,290,25,061,862
Vilobí d'Onyar,356,22,054,618
Riudellots de la Selva,283,21,052,742
Sant Julià del Llor i Bonmatí,171,13,032,760
Amer,270,12,029,444
Fogars de la Selva,85,11,027,1294
Sant Feliu de Buixalleu,55,9,022,1636
"Cellera de Ter, la",187,6,015,321
Other municipalities,116,5,012,431
Selva,35.834,4.074,10000,1137

