Foreign population by age and sex. 2003
Comarques Centrals
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,16,27,293,012
5-9 years,20,13,33,358,015
10-14 years,19,13,32,347,014
15-19 years,19,22,41,445,018
20-24 years,35,30,65,706,029
25-29 years,53,43,96,1042,043
30-34 years,72,47,119,1292,053
35-39 years,73,58,131,1422,058
40-44 years,72,52,124,1346,055
45-49 years,52,19,71,771,032
50-54 years,25,23,48,521,021
55-59 years,36,17,53,575,024
60-64 years,14,6,20,217,009
65-69 years,9,7,16,174,007
70-74 years,7,8,15,163,007
75-79 years,7,8,15,163,007
80-84 years,..,..,9,098,004
85 years or more,..,..,6,065,003
Total,530,391,921,10000,410
%,5755,4245,10000,,

