Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;136;136;272;6,65;1,28
De 5 a 9 años;109;93;202;4,94;0,95
De 10 a 14 años;79;80;159;3,89;0,75
De 15 a 20 años;178;85;263;6,43;1,24
De 20 a 24 años;262;111;373;9,12;1,76
De 25 a 29 años;255;133;388;9,49;1,83
De 30 a 34 años;253;172;425;10,40;2,00
De 35 a 39 años;305;189;494;12,08;2,32
De 40 a 44 años;283;171;454;11,11;2,14
De 44 a 49 años;213;122;335;8,19;1,58
De 50 a 54 años;163;96;259;6,34;1,22
De 55 a 59 años;100;68;168;4,11;0,79
De 60 a 64 años;61;60;121;2,96;0,57
De 65 a 69 años;45;40;85;2,08;0,40
De 70 a 74 años;16;28;44;1,08;0,21
De 75 a 79 años;7;11;18;0,44;0,08
De 80 a 84 años;5;12;17;0,42;0,08
85 años o más;..;..;11;0,27;0,05
Total;2473;1615;4088;100,00;19,24
%;60,49;39,51;100,00;;

