Distribution by districts. 2015
Lleida
Geographical origin: Eastern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c5&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.320,..,..,..
District II,2.386,..,..,..
District III,2.187,..,..,..
District IV,5.228,6,6000,011
District V,2.398,..,..,..
District VI,6.979,..,..,..
District VII,1.896,..,..,..
District VIII,230,..,..,..
District IX,218,..,..,..
Total,26.842,10,10000,004

