Foreign population by age and sex. 2015
Garrotxa
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,59,63,122,1153,162
5-9 years,30,24,54,510,072
10-14 years,18,18,36,340,048
15-19 years,23,18,41,388,054
20-24 years,32,30,62,586,082
25-29 years,48,72,120,1134,159
30-34 years,83,58,141,1333,187
35-39 years,105,61,166,1569,220
40-44 years,61,41,102,964,135
45-49 years,42,26,68,643,090
50-54 years,36,23,59,558,078
55-59 years,17,10,27,255,036
60-64 years,10,14,24,227,032
65-69 years,7,7,14,132,019
70-74 years,5,5,10,095,013
75-79 years,..,..,6,057,008
80-84 years,..,..,4,038,005
85 years or more,..,..,..,..,..
Total,580,478,1.058,10000,1404
%,5482,4518,10000,,

