Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;36;70;6,08;0,27
De 5 a 9 anys;34;30;64;5,56;0,24
De 10 a 14 anys;14;22;36;3,13;0,14
De 15 a 19 anys;17;22;39;3,39;0,15
De 20 a 24 anys;44;33;77;6,69;0,29
De 25 a 29 anys;62;94;156;13,55;0,59
De 30 a 34 anys;101;73;174;15,12;0,66
De 35 a 39 anys;57;60;117;10,17;0,45
De 40 a 44 anys;47;51;98;8,51;0,37
De 45 a 49 anys;51;68;119;10,34;0,45
De 50 a 54 anys;45;51;96;8,34;0,37
De 55 a 59 anys;26;33;59;5,13;0,22
De 60 a 64 anys;12;16;28;2,43;0,11
De 65 a 69 anys;5;5;10;0,87;0,04
De 70 a 74 anys;..;..;7;0,61;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;552;599;1151;100,00;4,38
%;47,96;52,04;100,00;;

