Població estrangera a 1 de gener. Per comarques i Aran. 2016
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5023;82;0,14;1,63
Alt Empordà;34948;538;0,93;1,54
Alt Penedès;10699;245;0,42;2,29
Alt Urgell;2293;39;0,07;1,70
Alta Ribagorça;430;4;<0,01;0,93
Anoia;8982;406;0,70;4,52
Aran;1572;9;0,02;0,57
Bages;17490;798;1,38;4,56
Baix Camp;29360;799;1,38;2,72
Baix Ebre;13296;316;0,55;2,38
Baix Empordà;25332;357;0,62;1,41
Baix Llobregat;74320;4158;7,18;5,59
Baix Penedès;13155;340;0,59;2,58
Barcelonès;365751;32177;55,56;8,80
Berguedà;2832;57;0,10;2,01
Cerdanya;2310;34;0,06;1,47
Conca de Barberà;2162;148;0,26;6,85
Garraf;19182;504;0,87;2,63
Garrigues;2255;42;0,07;1,86
Garrotxa;7490;914;1,58;12,20
Gironès;35085;1076;1,86;3,07
Maresme;47228;3354;5,79;7,10
Moianès;928;37;0,06;3,99
Montsià;11048;244;0,42;2,21
Noguera;6310;73;0,13;1,16
Osona;20494;952;1,64;4,65
Pallars Jussà;1686;11;0,02;0,65
Pallars Sobirà;716;6;0,01;0,84
Pla d'Urgell;6623;110;0,19;1,66
Pla de l'Estany;4365;254;0,44;5,82
Priorat;1035;6;0,01;0,58
Ribera d'Ebre;3246;26;0,04;0,80
Ripollès;1923;37;0,06;1,92
Segarra;5633;36;0,06;0,64
Segrià;37926;1204;2,08;3,17
Selva;30659;602;1,04;1,96
Solsonès;1474;13;0,02;0,88
Tarragonès;40081;1638;2,83;4,09
Terra Alta;1332;11;0,02;0,83
Urgell;6143;58;0,10;0,94
Vallès Occidental;86483;4784;8,26;5,53
Vallès Oriental;34098;1416;2,44;4,15
Total;1023398;57915;100,00;5,66

