Població estrangera a 1 de gener. Per municipis. 2020
Baix Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14356;1833;16,03;12,77
Sant Boi de Llobregat;8619;1431;12,52;16,60
Castelldefels;14372;1421;12,43;9,89
Prat de Llobregat, el;6122;1038;9,08;16,96
Viladecans;5486;981;8,58;17,88
Esplugues de Llobregat;5964;830;7,26;13,92
Gavà;5233;695;6,08;13,28
Sant Feliu de Llobregat;3564;536;4,69;15,04
Martorell;5168;503;4,40;9,73
Sant Joan Despí;2866;325;2,84;11,34
Sant Andreu de la Barca;2709;323;2,83;11,92
Sant Vicenç dels Horts;2214;229;2,00;10,34
Molins de Rei;1568;213;1,86;13,58
Sant Just Desvern;2138;199;1,74;9,31
Olesa de Montserrat;2230;199;1,74;8,92
Esparreguera;1877;147;1,29;7,83
Vallirana;977;95;0,83;9,72
Abrera;841;87;0,76;10,34
Pallejà;729;61;0,53;8,37
Cervelló;567;53;0,46;9,35
Corbera de Llobregat;1383;52;0,45;3,76
Sant Esteve Sesrovires;456;47;0,41;10,31
Begues;540;31;0,27;5,74
Santa Coloma de Cervelló;323;30;0,26;9,29
Torrelles de Llobregat;317;23;0,20;7,26
Papiol, el;292;23;0,20;7,88
Collbató;188;12;0,10;6,38
Palma de Cervelló, la;189;10;0,09;5,29
Resta de municipis;231;6;0,05;2,60
Baix Llobregat;91519;11433;100,00;12,49

