Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;119;128;247;3,83;0,34
De 5 a 9 anys;140;137;277;4,30;0,38
De 10 a 14 anys;126;105;231;3,59;0,32
De 15 a 19 anys;181;163;344;5,34;0,48
De 20 a 24 anys;316;288;604;9,38;0,84
De 25 a 29 anys;340;385;725;11,25;1,00
De 30 a 34 anys;337;428;765;11,88;1,06
De 35 a 39 anys;349;431;780;12,11;1,08
De 40 a 44 anys;325;445;770;11,95;1,07
De 45 a 49 anys;245;331;576;8,94;0,80
De 50 a 54 anys;186;262;448;6,95;0,62
De 55 a 59 anys;110;166;276;4,28;0,38
De 60 a 64 anys;57;103;160;2,48;0,22
De 65 a 69 anys;25;67;92;1,43;0,13
De 70 a 74 anys;19;38;57;0,88;0,08
De 75 a 79 anys;7;29;36;0,56;0,05
De 80 a 84 anys;9;25;34;0,53;0,05
85 anys o més;7;13;20;0,31;0,03
Total;2898;3544;6442;100,00;8,92
%;44,99;55,01;100,00;;

