Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d145
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;15;<0,01;0,02;-1;-6,25
2021;367245;72223;16;<0,01;0,02;-3;-15,79
2020;367016;70912;19;<0,01;0,03;-3;-13,64
2019;363859;67261;22;<0,01;0,03;0;0,00
2018;361922;64619;22;<0,01;0,03;1;4,76
2017;361138;63480;21;<0,01;0,03;2;10,53
2016;362384;64890;19;<0,01;0,03;-2;-9,52
2015;363783;65732;21;<0,01;0,03;2;10,53
2014;365273;67847;19;<0,01;0,03;2;11,76
2013;367110;70654;17;<0,01;0,02;-7;-29,17
2012;367984;71202;24;<0,01;0,03;-6;-20,00
2011;366022;69925;30;<0,01;0,04;5;20,00
2010;363900;68468;25;<0,01;0,04;-1;-3,85
2009;360510;65696;26;<0,01;0,04;-2;-7,14
2008;351718;57993;28;<0,01;0,05;0;0,00
2007;340827;48047;28;<0,01;0,06;-8;-22,22
2006;336342;44625;36;0,01;0,08;-1;-2,70
2005;329711;38409;37;0,01;0,10;13;54,17
2004;317183;26301;24;<0,01;0,09;6;33,33
2003;311254;20170;18;<0,01;0,09;5;38,46
2002;305744;14305;13;<0,01;0,09;0;0,00
2001;300686;9122;13;<0,01;0,14;1;8,33
2000;297763;7713;12;<0,01;0,16;..;..

