Població a 1 de gener. Total i estrangera. 2000-2022
Província: Tarragona
Origen geogràfic: Estònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d141
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;830075;139532;69;<0,01;0,05;-9;-11,54
2021;822309;137485;78;<0,01;0,06;13;20,00
2020;816772;136793;65;<0,01;0,05;4;6,56
2019;804664;127768;61;<0,01;0,05;-1;-1,61
2018;795902;120944;62;<0,01;0,05;1;1,64
2017;791693;117679;61;<0,01;0,05;4;7,02
2016;792299;119738;57;<0,01;0,05;13;29,55
2015;795101;124034;44;<0,01;0,04;-2;-4,35
2014;800962;132193;46;<0,01;0,03;9;24,32
2013;810178;144312;37;<0,01;0,03;1;2,78
2012;814199;149587;36;<0,01;0,02;8;28,57
2011;811401;148704;28;<0,01;0,02;7;33,33
2010;808420;150314;21;<0,01;0,01;1;5,00
2009;803301;149210;20;<0,01;0,01;3;17,65
2008;788895;139972;17;<0,01;0,01;6;54,55
2007;757795;116501;11;<0,01;<0,01;3;37,50
2006;730466;99103;8;<0,01;<0,01;1;14,29
2005;704907;84088;7;<0,01;<0,01;0;0,00
2004;674144;63107;7;<0,01;0,01;0;0,00
2003;654149;50892;7;<0,01;0,01;1;16,67
2002;631156;35349;6;<0,01;0,02;..;..
2001;612086;23731;..;..;..;..;..
2000;598533;15831;..;..;..;..;..

