Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Camp
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;188;185;373;3,83;1,25
De 5 a 9 años;239;192;431;4,42;1,44
De 10 a 14 años;206;187;393;4,03;1,32
De 15 a 20 años;219;239;458;4,70;1,53
De 20 a 24 años;242;240;482;4,95;1,62
De 25 a 29 años;384;489;873;8,96;2,93
De 30 a 34 años;510;610;1120;11,49;3,75
De 35 a 39 años;611;583;1194;12,25;4,00
De 40 a 44 años;525;448;973;9,98;3,26
De 44 a 49 años;456;413;869;8,92;2,91
De 50 a 54 años;361;300;661;6,78;2,22
De 55 a 59 años;255;251;506;5,19;1,70
De 60 a 64 años;195;198;393;4,03;1,32
De 65 a 69 años;208;195;403;4,13;1,35
De 70 a 74 años;166;137;303;3,11;1,02
De 75 a 79 años;108;81;189;1,94;0,63
De 80 a 84 años;43;35;78;0,80;0,26
85 años o más;24;24;48;0,49;0,16
Total;4940;4807;9747;100,00;32,67
%;50,68;49,32;100,00;;

