Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;52;101;3,25;1,26
De 5 a 9 años;65;71;136;4,37;1,69
De 10 a 14 años;72;56;128;4,11;1,59
De 15 a 20 años;70;58;128;4,11;1,59
De 20 a 24 años;80;64;144;4,63;1,79
De 25 a 29 años;102;98;200;6,43;2,49
De 30 a 34 años;139;141;280;9,00;3,48
De 35 a 39 años;167;172;339;10,90;4,22
De 40 a 44 años;170;207;377;12,12;4,69
De 44 a 49 años;184;149;333;10,70;4,14
De 50 a 54 años;155;136;291;9,35;3,62
De 55 a 59 años;131;94;225;7,23;2,80
De 60 a 64 años;94;66;160;5,14;1,99
De 65 a 69 años;70;60;130;4,18;1,62
De 70 a 74 años;28;36;64;2,06;0,80
De 75 a 79 años;17;25;42;1,35;0,52
De 80 a 84 años;15;7;22;0,71;0,27
85 años o más;..;..;11;0,35;0,14
Total;1610;1501;3111;100,00;38,70
%;51,75;48,25;100,00;;

