Municipal distribution. 2011
Selva
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,16.765,1.759,6311,1049
Santa Coloma de Farners,2.341,278,997,1188
Anglès,1.175,267,958,2272
Arbúcies,1.740,216,775,1241
Vilobí d'Onyar,305,66,237,2164
"Cellera de Ter, la",259,54,194,2085
Sils,589,52,187,883
Blanes,6.914,31,111,045
Maçanet de la Selva,909,14,050,154
Amer,236,14,050,593
Riudellots de la Selva,237,7,025,295
Sant Julià del Llor i Bonmatí,176,5,018,284
Sant Hilari Sacalm,904,5,018,055
Hostalric,516,4,014,078
Other municipalities,3.819,15,054,039
Selva,36.885,2.787,10000,756

