Población extranjera a 1 de enero. Por países. 2004
Cornellà de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1200;1416;2616;32,09;3,10
Marruecos;1637;469;2106;25,84;1,47
Perú;318;372;690;8,47;3,16
Colombia;226;287;513;6,29;1,37
Bolívia;128;150;278;3,41;2,14
China;122;104;226;2,77;1,15
Argentina;97;93;190;2,33;0,62
Chile;81;77;158;1,94;1,57
Rumanía;58;65;123;1,51;0,50
Italia;63;47;110;1,35;0,53
Uruguay;52;46;98;1,20;0,98
República Dominicana;26;65;91;1,12;0,71
Russia;32;37;69;0,85;0,87
Cuba;31;34;65;0,80;0,99
Ucrania;23;35;58;0,71;0,66
Venezuela;17;35;52;0,64;0,95
Francia;23;23;46;0,56;0,26
Portugal;25;19;44;0,54;0,77
México;22;19;41;0,50;0,68
Alemania;22;17;39;0,48;0,28
República de Moldova;30;9;39;0,48;2,62
Brasil;13;24;37;0,45;0,46
Bulgaria;25;11;36;0,44;0,65
Pakistán;..;..;28;0,34;0,19
Georgia;21;5;26;0,32;1,81
Argelia;..;..;26;0,32;0,44
Guinea;13;10;23;0,28;0,92
Senegal;..;..;22;0,27;0,30
Nigeria;16;5;21;0,26;0,84
Mali;..;..;20;0,25;0,70
Estados Unidos de América;14;5;19;0,23;0,47
El Salvador;..;..;16;0,20;1,57
Reino Unido;10;4;14;0,17;0,13
Índia;10;4;14;0,17;0,23
Camerún;9;4;13;0,16;2,02
Ghana;..;..;13;0,16;0,63
Bélgica;4;6;10;0,12;0,28
Congo;..;..;10;0,12;3,37
Filipinas;4;6;10;0,12;0,16
Israel;6;4;10;0,12;1,82
Bielorusia;..;..;8;0,10;1,25
Guinea Ecuatorial;..;..;8;0,10;0,80
Países Bajos;..;..;7;0,09;0,13
Túnez;..;..;7;0,09;2,00
Sierra Leona;..;..;6;0,07;1,78
Irán;..;..;6;0,07;1,34
Honduras;..;..;5;0,06;0,19
Panamá;..;..;5;0,06;2,07
Bosnia y Herzegovina;..;..;4;0,05;0,92
Paraguay;..;..;4;0,05;0,29
Australia;..;..;4;0,05;1,38
Resto de países;38;29;67;0,82;..
Total;4561;3590;8151;100,00;..

