Foreign population by age and sex. 2004
Baix Llobregat
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,41,75,609,014
5-9 years,39,23,62,503,012
10-14 years,28,34,62,503,012
15-19 years,35,26,61,495,011
20-24 years,86,77,163,1323,031
25-29 years,101,97,198,1607,037
30-34 years,109,102,211,1713,040
35-39 years,73,71,144,1169,027
40-44 years,69,48,117,950,022
45-49 years,23,34,57,463,011
50-54 years,17,15,32,260,006
55-59 years,8,9,17,138,003
60-64 years,6,6,12,097,002
65-69 years,..,..,7,057,001
70-74 years,..,..,6,049,001
75-79 years,..,..,..,..,..
80-84 years,..,..,5,041,<001
85 years or more,..,..,..,..,..
Total,638,594,1.232,10000,232
%,5179,4821,10000,,

