Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Priorat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;2,84;0,38
De 10 a 14 años;..;..;4;2,84;0,38
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;6;7;13;9,22;1,22
De 25 a 29 años;5;10;15;10,64;1,41
De 30 a 34 años;9;10;19;13,48;1,78
De 35 a 39 años;5;12;17;12,06;1,60
De 40 a 44 años;7;6;13;9,22;1,22
De 44 a 49 años;4;8;12;8,51;1,13
De 50 a 54 años;5;7;12;8,51;1,13
De 55 a 59 años;..;..;11;7,80;1,03
De 60 a 64 años;..;..;8;5,67;0,75
De 65 a 69 años;..;..;4;2,84;0,38
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;55;86;141;100,00;13,24
%;39,01;60,99;100,00;;

