Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Cataluña
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d414&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;28;57;7,22;<0,01
De 5 a 9 años;19;21;40;5,07;<0,01
De 10 a 14 años;12;9;21;2,66;<0,01
De 15 a 20 años;5;8;13;1,65;<0,01
De 20 a 24 años;17;12;29;3,68;<0,01
De 25 a 29 años;56;56;112;14,20;<0,01
De 30 a 34 años;98;74;172;21,80;0,01
De 35 a 39 años;89;57;146;18,50;0,01
De 40 a 44 años;41;29;70;8,87;<0,01
De 44 a 49 años;21;18;39;4,94;<0,01
De 50 a 54 años;16;8;24;3,04;<0,01
De 55 a 59 años;11;20;31;3,93;<0,01
De 60 a 64 años;11;7;18;2,28;<0,01
De 65 a 69 años;..;..;6;0,76;<0,01
De 70 a 74 años;..;..;6;0,76;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;437;352;789;100,00;0,07
%;55,39;44,61;100,00;;

