Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Garraf
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,49;0,03
De 5 a 9 años;..;..;8;3,98;0,04
De 10 a 14 años;7;5;12;5,97;0,06
De 15 a 20 años;..;..;4;1,99;0,02
De 20 a 24 años;..;..;7;3,48;0,04
De 25 a 29 años;13;4;17;8,46;0,09
De 30 a 34 años;15;11;26;12,94;0,14
De 35 a 39 años;13;10;23;11,44;0,12
De 40 a 44 años;17;12;29;14,43;0,15
De 44 a 49 años;13;9;22;10,95;0,11
De 50 a 54 años;15;12;27;13,43;0,14
De 55 a 59 años;..;..;8;3,98;0,04
De 60 a 64 años;..;..;5;2,49;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;117;84;201;100,00;1,05
%;58,21;41,79;100,00;;

