Població estrangera a 1 de gener. Per municipis. 2016
Terres de l'Ebre
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ampolla, l';837;125;33,33;14,93
Ametlla de Mar, l';1692;95;25,33;5,61
Perelló, el;781;42;11,20;5,38
Tortosa;6080;36;9,60;0,59
Camarles;508;23;6,13;4,53
Alcanar;2000;12;3,20;0,60
Ràpita, la;2264;7;1,87;0,31
Aldea, l';837;5;1,33;0,60
Deltebre;1040;5;1,33;0,48
Ulldecona;1592;5;1,33;0,31
Tivissa;180;4;1,07;2,22
Resta de municipis;11111;16;4,27;0,14
Terres de l'Ebre;28922;375;100,00;1,30

