Foreign population by age and sex. 2013
Barcelonès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.086,1.861,3.947,753,099
5-9 years,1.362,1.112,2.474,472,062
10-14 years,1.345,952,2.297,438,058
15-19 years,1.830,1.047,2.877,549,072
20-24 years,4.211,1.170,5.381,1027,135
25-29 years,6.059,1.472,7.531,1437,189
30-34 years,7.302,1.546,8.848,1688,222
35-39 years,6.238,1.233,7.471,1425,188
40-44 years,4.378,1.069,5.447,1039,137
45-49 years,2.418,720,3.138,599,079
50-54 years,1.345,337,1.682,321,042
55-59 years,714,138,852,163,021
60-64 years,216,29,245,047,006
65-69 years,71,32,103,020,003
70-74 years,26,25,51,010,001
75-79 years,18,21,39,007,<001
80-84 years,4,8,12,002,<001
85 years or more,6,9,15,003,<001
Total,39.629,12.781,52.410,10000,1317
%,7561,2439,10000,,

