Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;95;195;7,61;2,78
De 5 a 9 años;93;108;201;7,84;2,87
De 10 a 14 años;87;61;148;5,77;2,11
De 15 a 20 años;60;61;121;4,72;1,73
De 20 a 24 años;56;46;102;3,98;1,45
De 25 a 29 años;104;131;235;9,17;3,35
De 30 a 34 años;157;155;312;12,17;4,45
De 35 a 39 años;224;179;403;15,72;5,75
De 40 a 44 años;146;132;278;10,85;3,96
De 44 a 49 años;103;79;182;7,10;2,60
De 50 a 54 años;61;57;118;4,60;1,68
De 55 a 59 años;56;48;104;4,06;1,48
De 60 a 64 años;43;23;66;2,58;0,94
De 65 a 69 años;25;19;44;1,72;0,63
De 70 a 74 años;8;12;20;0,78;0,29
De 75 a 79 años;6;6;12;0,47;0,17
De 80 a 84 años;4;9;13;0,51;0,19
85 años o más;..;..;9;0,35;0,13
Total;1335;1228;2563;100,00;36,55
%;52,09;47,91;100,00;;

