Población extranjera a 1 de enero. Por distritos. 2009
Reus
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1207;345;7,46;28,58
Distrito II;3797;1044;22,59;27,50
Distrito III;4553;793;17,16;17,42
Distrito IV;2513;551;11,92;21,93
Distrito V;3016;687;14,86;22,78
Distrito VI;2923;804;17,40;27,51
Distrito VII;1164;127;2,75;10,91
Distrito VIII;1238;205;4,44;16,56
Distrito IX;119;17;0,37;14,29
Distrito X;177;49;1,06;27,68
Total;20707;4622;100,00;22,32

